"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kokoro","http://www.w3.org/2000/01/rdf-schema#label","Kokoro"
"http://fr.dbpedia.org/resource/Kokoro","http://www.w3.org/2000/01/rdf-schema#comment","Kokoro est une commune rurale située dans le département de Kourouma de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Kokoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157919"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageID",12373896
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageRevisionID",184129442
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourouma_(département)"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourouma_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Kokoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kokoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kokoro?oldid=184129442&ns=0"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/latitude",11.4936
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/longitude",-4.72292
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/nom","Kokoro"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/population",2927
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Kokoro","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kourouma_(département)"
"http://fr.dbpedia.org/resource/Kokoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kokoro"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/abstract","Kokoro est une commune rurale située dans le département de Kourouma de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kourouma_(département)"
"http://fr.dbpedia.org/resource/Kokoro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
