"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Géronsart"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Géronsart était un monastère de chanoines réguliers augustins. Fondé en 1128 en tant que prieuré sur les hauteurs de Jambes, en Belgique, non loin de Namur, l'établissement s'est affiliée d'abord, en 1221, aux Écoliers du Christ. Au cours des XIIIe et XIVe siècles, la gestion du prieuré fut variable. Les XVe et XVIe siècles correspondent à une période où le relâchement de la discipline religieuse, la mauvaise gestion et les guerres eurent des conséquences désastreuses pour Géronsart."
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljqx"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820599"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageID",2742770
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageRevisionID",182631429
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin_Bauwens"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpent"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizeret"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoliers_du_Christ_(ordre_religieux)"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wierde"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_à_Namur"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_augustin_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivier"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1128"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Abbaye_de_Géronsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
