"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2000/01/rdf-schema#label","Rebourseaux"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2000/01/rdf-schema#comment","Rebourseaux est une ancienne commune française située dans le département de l'Yonne et la région Bourgogne-Franche-Comté. Elle est associée à la commune de Vergigny depuis 1973."
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89322"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83300265"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1v42f3st"
"http://fr.dbpedia.org/resource/Rebourseaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2984268/"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageID",1088265
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageRevisionID",184165095
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergigny"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_ornithologique"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Rebourseaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mairiedevergigny.fr/articles/rebourseaux"
