"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2000/01/rdf-schema#label","Épigraphie"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epigraphy"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אפיגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:금석학"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_النقائش"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Епіграфіка"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эпіграфіка"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Эпиграфика"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Epigrafika"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Epigrafía"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Epigrafie"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Epigraphy"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Epigrafikk"
"http://fr.dbpedia.org/resource/Catégorie:Épigraphie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Epigraphia"
