"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2000/01/rdf-schema#label","Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2000/01/rdf-schema#label","اليوسفية (توضيح)"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572981"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوسفية_(توضيح)"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageID",6581550
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageRevisionID",137089629
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Maroc)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tissemsilt"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doukkala-Abda"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Rabat"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssoufia_(Maroc)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssoufia_(Tissemsilt)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Youssoufia_(Maroc)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Youssoufia_(Tissemsilt)"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_de_Youssoufia"
"http://fr.dbpedia.org/resource/Youssoufia","http://dbpedia.org/ontology/wikiPageLength",597
"http://fr.dbpedia.org/resource/Youssoufia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Youssoufia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Youssoufia?oldid=137089629&ns=0"
"http://fr.dbpedia.org/resource/Youssoufia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Youssoufia"
