"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2000/01/rdf-schema#label","Gilles van Kote"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2000/01/rdf-schema#comment","Gilles van Kote, né le 5 avril 1963 dans le 16e arrondissement de Paris, est un journaliste français, qui été directeur du journal Le Monde de 2014 à 2015."
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0088_1718"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gvankote"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14455926t#about"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17154244"
"http://fr.dbpedia.org/resource/Gilles_van_Kote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s065j7wv"
