"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (album de …And You Will Know Us by the Trail of Dead)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (...And You Will Know Us by the Trail of Dead album)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (And-You-Will-Know-Us-by-the-Trail-of-Dead-Album)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (álbum de …And You Will Know Us by the Trail of Dead)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","Madonna est le deuxième album studio du groupe américain …And You Will Know Us by the Trail of Dead. Il est sorti le 19 octobre 1999 sur le label Merge Records."
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/23101"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/67UJZ5zcnrHpj2wUgKGgCz"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000245319"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonna_(...And_You_Will_Know_Us_by_the_Trail_of_Dead_album)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madonna_(And-You-Will-Know-Us-by-the-Trail-of-Dead-Album)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147459"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_(...And_You_Will_Know_Us_by_the_Trail_of_Dead)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c194aa0b-f8a8-3d98-9283-7cee370a5ace"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Madonna_(…앤드_유_윌_노_어스_바이_더_트레일_오브_데드의_음반)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m3ltn"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madonna_(álbum_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)"
"http://fr.dbpedia.org/resource/Madonna_(album_de_…And_You_Will_Know_Us_by_the_Trail_of_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Madonna_(álbum_de_...And_You_Will_Know_Us_by_the_Trail_of_Dead)"
