"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2000/01/rdf-schema#label","Quai de Clichy"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de Clichy est un quai bordant la Seine, de la commune de Clichy, dans le département français des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_de_Clichy_(Clichy)"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmbkmlzq"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86661996"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11826618"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_de_Clichy_(Clichy)"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageID",12653351
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageRevisionID",187940300
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clichy"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_de_la_Seine"
"http://fr.dbpedia.org/resource/Quai_de_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
