"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke: Tadaima"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke: Okawari"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke: Okaeri"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke: Betsubara"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://xmlns.com/foaf/0.1/name","Minami-ke: Omatase"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Minami-ke"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/closingDate",2008-03-30
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/closingDate",2013-03-31
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/closingDate",2009-03-29
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/closingDate",2007-12-30
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/openingDate",2008-01-06
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/openingDate",2007-10-07
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/openingDate",2009-01-04
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/openingDate",2013-01-06
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/releaseDate",2009-06-23
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/releaseDate",2012-10-05
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Daume"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Feel_(studio)"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Asread"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Minami-ke__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
