"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2000/01/rdf-schema#label","サドラー"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2000/01/rdf-schema#label","Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2000/01/rdf-schema#label","Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2000/01/rdf-schema#label","Сэдлер"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Седлер_(значення)"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サドラー"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454532"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sadler_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэдлер"
"http://fr.dbpedia.org/resource/Sadler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageID",12008222
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageRevisionID",175436930
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Sadler"
"http://fr.dbpedia.org/resource/Sadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Sadler"
