"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#label","Le Mur des oubliés"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#label","El mur dels oblidats"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#label","El muro de los olvidados"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#comment","Le Mur des oubliés est un film documentaire français de sorti en 2008."
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1139253/"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29336"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v509820"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/23763"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=132697.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/119846"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1307984"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224849"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bqcf"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_muro_de_los_olvidados"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_mur_dels_oblidats"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageID",1670005
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageRevisionID",172155613
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla_anti-franquiste"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_espagnol"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Sautjeau"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2007"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gordillo"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_Antequera"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_répression_durant_le_franquisme"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_commune"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-mur-des-oublies.labascule.tv/"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://purl.org/dc/elements/1.1/title","Le Mur des oubliés"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://dbpedia.org/ontology/wikiPageLength",3640
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2007"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique"
"http://fr.dbpedia.org/resource/Le_Mur_des_oubliés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_espagnol"
