"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","M!ssundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","M!ssundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#label","M!ssundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#comment","Missundaztood (stylisé en M!ssundaztood) est le deuxième album de Pink sorti en 2001. Cet album est celui de la consécration pour Pink dont sont extraits quatre singles qui sont les premiers tubes de sa carrière alors que son premier album a surtout trouvé le succès aux États-Unis. Missundaztood s’est vendu à douze millions d’exemplaires dans le monde, dont 5,3 millions aux États-Unis et 3,6 millions en Europe."
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/m!ssundaztood/p!nk"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/m!ssundaztood/pink"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000588530"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/128072"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_ksBACAMT5l2f0PhJWntIsm6EI_OP3mCN0"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/03pT16iWbhVKpDodI37D8b"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Missundaztood"
"http://fr.dbpedia.org/resource/Missundaztood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Missundaztood"
