"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Yves Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاک-ایو_کوستو"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14604513"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jacques_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jacques_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Iacobus_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جاك_إيف_كوستو"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Жак-Ив_Кусто"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://dbpedia.org/ontology/wikiPageID",6264297
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://dbpedia.org/ontology/wikiPageRevisionID",145785917
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques-Yves Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jacques-Yves_Cousteau?oldid=145785917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
"http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_réalisateur"
