"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2000/01/rdf-schema#label","Entrepreneur français"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10054272"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://dbpedia.org/ontology/wikiPageID",4320145
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://dbpedia.org/ontology/wikiPageRevisionID",182739868
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Entrepreneur français"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entrepreneur_français?oldid=182739868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
