"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/2000/01/rdf-schema#label","Ford 2GA"
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/2000/01/rdf-schema#comment","La Ford 2GA était une voiture produite par Ford en 1942 et elle était équipée d'un moteur 6 cylindres de 90 ch. Le total de la production s'élevait à 160 211 unités."
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_2GA"
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ford_2GA"
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467627"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageID",14405294
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageRevisionID",187784670
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1940"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615153443/http:/www.histomobile.com/histomob/internet/41/1129201.jpg"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/wikiPageLength",1319
"http://fr.dbpedia.org/resource/Ford_2GA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_2GA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Ford_2GA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1940"
"http://fr.dbpedia.org/resource/Ford_2GA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ford_2GA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ford_2GA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ford_2GA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_2GA?oldid=187784670&ns=0"
"http://fr.dbpedia.org/resource/Ford_2GA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.histomobile.com/histomob/internet/41/1129201.jpg"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.histomobile.com/histomob/internet/41/1129201.jpg?width=300"
"http://fr.dbpedia.org/resource/Ford_2GA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ford_2GA"
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/abstract","La Ford 2GA était une voiture produite par Ford en 1942 et elle était équipée d'un moteur 6 cylindres de 90 ch. Le total de la production s'élevait à 160 211 unités."
"http://fr.dbpedia.org/resource/Ford_2GA","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ford"
