"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Serbelloni"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Serbelloni"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Serbelloni"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#comment","Le palazzo Serbelloni (en français : palais Serbelloni) à Milan est une construction de 1770 dessinée par l'architecte Simone Cantoni. Le hall néo-classique est de Giuliano Traballesi."
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Serbelloni_(Milan)"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00197"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дворец_на_Сербелони"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Serbelloni"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86120337"
"http://fr.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361332"
