"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fijian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فجی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Fidžiläiset_kirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438575"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Fiyi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fidžijski_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fidzjiaansk_skriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://dbpedia.org/ontology/wikiPageID",3383280
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://dbpedia.org/ontology/wikiPageRevisionID",137184072
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_fidjien?oldid=137184072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_fidjienne"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Océanie"
