"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2000/01/rdf-schema#label","Éditions Privat"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Privat sont une maison d'édition française, fondée en 1839 par Édouard Privat, installée à Toulouse, spécialisée dans l'histoire des villes et des régions. Elle a depuis enrichi son ancrage patrimonial et diversifié son catalogue dans les domaines des sciences humaines, l'aviation ou la jeunesse. En novembre 2019, la maison d'édition Privat crée une nouvelle marque d'édition avec Jean-Marie Périer intitulée « Loin de Paris »."
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/318946316"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/318946316"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579489"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lf7"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://fr.dbpedia.org/property/statutJuridique","Maison d'édition"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageID",447637
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageRevisionID",187699131
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nières"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Termes"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Oblin_Brière"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabre"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_littéraires_maritimes_français"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts,_lettres_et_sciences_de_Languedoc"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michaux"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgiscard"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rouch"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_jeux_floraux"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Riquet"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Privat"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_du_Midi"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Privat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Arts_(Toulouse)"
