"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2000/01/rdf-schema#label","Five Articles of Remonstrance"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2000/01/rdf-schema#label","Cinq articles des remontrants"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2000/01/rdf-schema#label","Vijf artikelen van de remonstranten"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq articles des remontrants ou Remontrance furent des propositions théologiques avancées en 1610 par des disciples de Jacobus Arminius décédé en 1609, en désaccord avec les interprétations de l'enseignement de Jean Calvin, alors en vigueur dans l'Église réformée néerlandaise. Ceux qui les soutinrent furent appelés les « remontrants »."
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinco_Artigos_da_Remonstrância"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_cinco_artículos_del_arminianismo"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항변의_다섯_조항"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_Articles_of_Remonstrance"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhwnf"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijf_artikelen_van_de_remonstranten"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cele_cinci_teze_ale_arminienilor"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842145"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageID",12582890
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageRevisionID",191424346
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préservation_conditionnelle_des_saints"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_évangélique"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélation"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_points_du_calvinisme"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synode_de_Dordrecht"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arminianisme"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_irrésistible"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Wtenbogaert"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_prévenante"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescience"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_Dordrecht"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_sacré"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sotériologie"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_Heidelberg"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessio_Belgica"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_protestantes"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persévérance_des_saints"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiation_limitée"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiation_illimitée"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_inconditionnelle"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_conditionnelle"
"http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrants"
