"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Од (департамент)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude (departament)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","أود (إقليم فرنسي)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Aude"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Од (департамент)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude (département)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#label","Aude (departement)"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aude (prononcé /od/) est un département français de la région Occitanie, qui se situe dans le Sud de la France. Sa préfecture est Carcassonne, ville médiévale fortifiée de 47 000 habitants, mais sa plus grande ville est Narbonne, qui a 55 000 habitants. Le nom vient du fleuve l'Aude. L'Insee et la Poste lui attribuent le code 11."
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006060.xml"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/221100019"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1vtw-W7rz0MCa8EZUkgfPQ"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aude_-_departement_i_Frankrike"
"http://fr.dbpedia.org/resource/Aude_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aude"
