"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#label","ハンス・クネヒト"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#comment","Hans Knecht, né le 29 juin 1913 à (de) et mort le 8 mars 1986 à Zurich est un cycliste suisse. Il a été champion du monde sur route en 1938 en amateur en 1946 chez les professionnels."
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8502"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9126"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168844"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23455"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf53164.html"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016079.php"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кнехт,_Ханс"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_كنيتشت"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115708"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Knecht"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانس_کنکت"
"http://fr.dbpedia.org/resource/Hans_Knecht","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hans_Knecht"
