"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2000/01/rdf-schema#label","Piccadilly line"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39981918"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piccadilly_line"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Линия_метрополитена_Пикадилли"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://dbpedia.org/ontology/wikiPageID",3322024
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://dbpedia.org/ontology/wikiPageRevisionID",51571768
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_Piccadilly"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2004/02/skos/core#prefLabel","Piccadilly line"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Piccadilly_line?oldid=51571768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_métro_de_Londres"
