"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#label","Toasting (Jamaican music)"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#label","Deejay (Jamaïque)"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#label","Toaster (música jamaicana)"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#label","Тостинг"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#comment","Le deejay, ou toaster, est un artiste vocal parlant ou chantant généralement de façon monotone sur un rythme ou un battement, que l'on rencontre particulièrement en Jamaïque. Les textes peuvent être écrits ou improvisés et certains mots coupés ou doublés dans les phrases afin de caler les phrases. Le toasting a été utilisé dans plusieurs traditions africaines, notamment par les griots. On peut dire que la coutume s'est exportée en Jamaïque par l'ascendance africaine et musicalement par l'empreinte des rasta sur la musique jamaïcaine. L'exercice de chant parlé qu'est le deejaying a énormément influencé le Hip-hop et donné le développement du MCing"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DJ_Style"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deejay"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トースティング"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvcv"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369991"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deejay"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toasting_(Jamaican_music)"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toaster_(música_jamaicana)"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тостинг"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deejay"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageID",122992
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageRevisionID",167633743
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocksteady"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singjay"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartine"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/Deejay_(Jamaïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
