"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2000/01/rdf-schema#label","Kirby Awards"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2000/01/rdf-schema#label","Премия Кирби"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2000/01/rdf-schema#label","Kirby Award"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2000/01/rdf-schema#label","Prix Jack-Kirby"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Jack-Kirby (Jack Kirby Awards) sont un prix de bande dessinée récompensant des bandes dessinées publiées aux États-Unis décerné de 1985 à 1987 lors du festival Comic-Con de San Diego. Organisé par Dave Olbrich du magazine , le prix disparaît après l'édition 1987 lorsqu'Olbrich entre en conflit avec Fantagraphics, maison d'édition d'Amazing Heroes. Olbrich fonde alors les prix Eisner, repris par le Comic-Con de San Diego en 1990, tandis que Fantagraphics crée les prix Harvey."
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirby_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Кирби"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirby-palkinto"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324867"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Kirby"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlsj"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirby_Awards"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kirby_Award"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kirby_Award"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Kirby"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirby_Awards"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirby_Award"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageID",138170
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageRevisionID",187179389
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marv_Wolfman"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jack_Kirby"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watchmen"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Hernandez"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1985"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Ordway"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mazzucchelli"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Janson"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_and_Rockets"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Varley"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comico_(éditeur)"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rude"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Sienkiewicz"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Comics"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dark_Knight_Returns"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Buyer's_Guide"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Comics"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Sim"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_McCloud"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Heroes"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Stevens"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moore"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerebus"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvelman"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eisner"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Bingham"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Hernandez"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexus_(comic_book)"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Bissette"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zot!"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocketeer"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Miller"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pérez"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beowulf_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Totleben"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swamp_Thing"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantagraphics_Books"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Harvey_(comics)"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Gibbons"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://dbpedia.org/ontology/wikiPageLength",6235
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prix_Jack-Kirby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jack_Kirby"
