"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2000/01/rdf-schema#label","Мьяуатланский сапотекский язык"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2000/01/rdf-schema#label","Miahuatlán Zapotec"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2000/01/rdf-schema#label","Zapotèque de Miahuatlán"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2000/01/rdf-schema#comment","Le zapotèque de Miahuatlán est une variété de la langue zapotèque parlée dans l'État de Oaxaca, au Mexique."
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/zam"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miahuatlán_Zapotec"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мьяуатланский_сапотекский_язык"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13541830"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_zapotec,_miahuatlán"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Miahuatlán_Zapotec"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/miah1235"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zapotekeg_Miahuatlán"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/zam"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwn70"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageID",9603251
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageRevisionID",180778700
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_popolocane-zapotèques"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oto-mangues_orientales"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_SVO"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oto-mangues"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Mexique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_zapotèques"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_zapotèque"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Mexique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_zapotèque"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://xmlns.com/foaf/0.1/name","Zapotèque de Miahuatlán"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OLAC"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zapotèque_de_Miahuatlán?oldid=180778700&ns=0"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/glottolog","miah1235"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/iso","zam"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/nom","Zapotèque de Miahuatlán"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/ietf","zam"
"http://fr.dbpedia.org/resource/Zapotèque_de_Miahuatlán","http://fr.dbpedia.org/property/locuteurs",1000
