"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","創作版画"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sosaku hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#label","Сосаку-ханга"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#comment","Le sōsaku-hanga (創作版画, littéralement « estampe créative ») est un mouvement artistique japonais né au début du XXe siècle, s'inscrivant dans la mouvance des estampes japonaises ukiyo-e, mais en réaction avec la conception traditionnelle de l'élaboration de ces estampes."
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sosaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gjpf"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sosaku_hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/創作版画"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518145"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сосаку-ханга"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sōsaku-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310626"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageID",4358756
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageRevisionID",190836548
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōshirō_Onchi"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Portrait_of_Hagiwara_Sakutarô',_woodblock_print_by_Onchi_Kôshirô,_1943,_1st_edition,_National_Museum_of_Modern_Art,_Tokyo.jpg"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokuriki_Tomikichirō"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azechi_Umetarō"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkō_Shinoda"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekino_Junichirō"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Tōshi"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamamoto_1904.jpg"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitaoka_Fumio"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_au_Japon"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Saitō"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takumi_Shinagawa"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin-hanga"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ukiyo-e"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanae_Yamamoto"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshirō_Maeda"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Sōsaku-hanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_peinture_japonaise"
