"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2000/01/rdf-schema#label","Société des Dix"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2000/01/rdf-schema#comment","La Société des Dix a été fondée en 1935 par un groupe d'historiens québécois.Ses Cahiers des Dix sont publiés depuis 1936 pour faire découvrir au public divers aspects de la mémoire et du patrimoine de l'Amérique française. Elle remet annuellement depuis 2001, le Prix des Dix."
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8070_1092"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrrd7"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182242579/id"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488052"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146000509"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageID",1070656
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageRevisionID",186962745
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Marie_Oury"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Lionel_Séguin"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Audet"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Beaugrand-Champagne"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ægidius_Fauteux"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Morin_(notaire)"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moussette"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Trépanier"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savard"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sylvain"
"http://fr.dbpedia.org/resource/Société_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rousseau"
