"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://www.w3.org/2000/01/rdf-schema#label","Lauzon (division sénatoriale canadienne)"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://www.w3.org/2000/01/rdf-schema#comment","Lauzon est une division sénatoriale du Canada."
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394100"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageID",8567337
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageRevisionID",186374606
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Henry_Pozer"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(homme_politique)"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bedford_Bennett"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-René_Chaussegros_de_Léry"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cogger"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Paquet"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Dawson"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_progressiste_du_Sénat"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Morin"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(Québec)"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard-David_Sweezey_Tremblay"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_B._Pearson"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_sénatoriales_du_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar-Henri_Juchereau_Duchesnay"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_sénatoriale_au_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bolduc"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_St-Laurent"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Deschatelets"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sévérin_Béland"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://dbpedia.org/ontology/wikiPageLength",3652
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_sénatoriale_au_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Division_sénatoriale_du_Canada"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauzon_(division_sénatoriale_canadienne)?oldid=186374606&ns=0"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauzon_(division_du_Sénat_du_Canada).svg"
"http://fr.dbpedia.org/resource/Lauzon_(division_sénatoriale_canadienne)","http://fr.dbpedia.org/property/carte","Lauzon .svg"
