"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Davao del Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северный Давао"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Davao du Nord"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北ダバオ州"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Davau do Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Північне Давао"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北達沃省"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le Davao du Nord est une province des Philippines."
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davao_del_Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davao_del_Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/北达沃省"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северный_Давао"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1715347/"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Davao_del_Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Davao_del_Norte"
"http://fr.dbpedia.org/resource/Davao_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Davao_del_Norte"
