"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne féminin de football 1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Fußballmeisterschaft 1982 est la 9e édition du championnat d'Allemagne féminin de football. Le premier niveau du championnat féminin oppose seize clubs allemands dans une compétition à élimination directe. Cette compétition consiste en quatre tours de confrontations directes aller-retour, à l’exception de la finale qui se joue sur un seul match. À l'issue de la saison, le SSG Bergisch Gladbach décroche le cinquième titre de champion d'Allemagne de son histoire."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1982_(Frauen)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74499"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmbq3"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageID",6736315
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageRevisionID",157476133
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBC_Duisburg"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Wolfsburg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_07_Bad_Neuenahr"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Sarrebruck_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FFC_08_Niederkirchen"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSG_09_Bergisch_Gladbach"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fribourg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportfreunde_Siegen_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergisch_Gladbach"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSD_Bank_Arena"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_féminin_1981-1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Francfort_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFC_Meteor_06_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/wettbewerb/frauen-bundesliga/"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.women.soccerway.com/national/germany/frauen-bundesliga/1982/regular-season/"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://dbpedia.org/ontology/wikiPageLength",10759
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_1982"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_à_16_aller-retour"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
