"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Huelvie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Уэльве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ولبة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335752"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://dbpedia.org/ontology/wikiPageID",4838317
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",124447360
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Huelva?oldid=124447360&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Huelva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Andalousie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Huelva"
