"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Biorabk"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26004642"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Biorabk"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://dbpedia.org/ontology/wikiPageID",11648203
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://dbpedia.org/ontology/wikiPageRevisionID",153905798
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biorabk"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Biorabk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Biorabk?oldid=153905798&ns=10"
