"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2000/01/rdf-schema#label","Latitude on the River"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2000/01/rdf-schema#label","Latitude on the River"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2000/01/rdf-schema#comment","Latitude on the River est un gratte-ciel résidentiel (condominium) de 145 mètres de hauteur construit à Miami en Floride aux États-Unis de 2004 à 2007. Il comprend 452 logements. L'architecte est l'agence Arquitectonica"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latitude_on_the_River"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4173"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latitude_on_the_River"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latitude_on_the_River"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خط_العرض_على_النهر"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218516"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjh1_"
"http://fr.dbpedia.org/resource/Latitude_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latitude_on_the_River"
