"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Attentat du château de Versailles"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","1978 Palace of Versailles bombing"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du château de Versailles entraîne la dégradation d'une partie de l'aile gauche du château de Versailles, principalement la galerie des Batailles, par l'explosion d'une bombe dans la nuit du 25 au 26 juin 1978. Cette bombe est placée la veille par deux membres du Front de libération de la Bretagne (FLB), Lionel Chenevière et Padrig Montauzier, et provoque des destructions dans un rayon de 80 mètres, pour un coût de restauration d'un peu plus de trois millions de francs."
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.start.umd.edu/gtd/search/IncidentSummary.aspx?gtdid=197806260001"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869995"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Palace_of_Versailles_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jsn"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://dbpedia.org/ontology/wikiPageID",5535462
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",176732738
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1981"
"http://fr.dbpedia.org/resource/Attentat_du_château_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_sûreté_de_l'État_(France)"
