"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2000/01/rdf-schema#label","My Shiralee"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2000/01/rdf-schema#label","My Shiralee"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2000/01/rdf-schema#comment","My Sheralee est le premier album solo de Broderick Smith sorti en 2002 par le biais du label ."
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sylzj"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fffb5f21-d20b-4168-aff4-5d8c46ef97bb"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Shiralee"
"http://fr.dbpedia.org/resource/My_Shiralee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331265"
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageID",5946554
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageRevisionID",139824382
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_australien"
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderick_Smith"
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Market_Music"
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/My_Shiralee","http://dbpedia.org/ontology/wikiPageLength",1159
"http://fr.dbpedia.org/resource/My_Shiralee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_australien"
"http://fr.dbpedia.org/resource/My_Shiralee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2002"
