"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/personName","Marie-Thérèse Baranovsky"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/startOccupation","Fonctionnaire àAjaccio"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ajaccio"
