"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/2000/01/rdf-schema#label","Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/2000/01/rdf-schema#label","Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220513"
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageID",18658
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageRevisionID",89770529
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_von_Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plan_Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_von_Schlieffen"
"http://fr.dbpedia.org/resource/Schlieffen","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Schlieffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Schlieffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schlieffen?oldid=89770529&ns=0"
"http://fr.dbpedia.org/resource/Schlieffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schlieffen"
