"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Ve siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du Ve siècle est marquée par la fin de l'unité impériale au sein de l'Empire romain. L'empire romain d'Occident entre dans une longue période d' « agonie », avant sa disparition, inéluctable après les désordres engendrés par les invasions barbares. L'Empire romain d'Orient entre dans une phase de mutation, qui le verra se transformer en Empire byzantin."
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_4s"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_siglo_V"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137782"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageID",3524591
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",187431037
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_III"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarka"
"http://fr.dbpedia.org/resource/Histoire_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
