"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2000/01/rdf-schema#label","Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2000/01/rdf-schema#label","Perses (desambiguación)"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2000/01/rdf-schema#label","Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2000/01/rdf-schema#label","Persès"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珀耳塞斯_(消歧义)"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perses_(desambiguación)"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297787"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পের্সেস"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերսես_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перс"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Persas"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르세스"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageID",100897
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageRevisionID",166753247
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélios"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éétès"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécate"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persès_(Titan)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persès_(fils_de_Persée)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Persès_(Titan)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Persès_(fils_de_Persée)"
"http://fr.dbpedia.org/resource/Persès","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Persès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Persès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Persès?oldid=166753247&ns=0"
"http://fr.dbpedia.org/resource/Persès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Persès"
