"subject","predicate","object"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","نادى تورك تليكوم"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Türk Telekom GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Türk Telekom Gençlik ve Spor Kulübü"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Türk Telekom GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#comment","Le Türk Telekomspor est un club omnisports turc basé dans la ville d'Ankara."
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Türk_Telekom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Türk_Telekom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_تورك_تليكوم"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türk_Telekom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Türk_Telekom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Türk_Telekom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn6k3"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384005"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Türk_Telecom_GSK"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulubü"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_تورك_تليكوم"
"http://fr.dbpedia.org/resource/Türk_Telekom_Gençlik_ve_Spor_Kulübü","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türk_Telekomspor"
