"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Espèce dans l'univers Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marvel-universumin_rodut"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漫威漫畫物種"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Marvel_Comics_irqləri"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Razze_non_umane_dell'Universo_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_uit_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marvel_Comics_species"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Especies_de_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610319"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گونه‌های_مارول_کامیکس"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espécies_da_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Расы_Marvel_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Marvel_Comics_species"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://dbpedia.org/ontology/wikiPageID",3936183
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",96528120
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce dans l'univers Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_dans_l'univers_Marvel?oldid=96528120&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_dans_l'univers_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_Marvel"
