"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#label","Димитриадис, Константинос"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Dimitriadis"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#label","Constantin Dimitriadis"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Dimitriadis"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Dimitriadis (en grec moderne : Κωνσταντίνος Δημητριάδης [Konstantínos Dimitriádis]), né à Stenimachos (auj. Assénovgrad) en 1879 ou en 1881 et mort le 28 octobre 1943 à Athènes, est un sculpteur grec."
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2302_8573"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00051646"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konstantinos_Dimitriadis"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/di/kostas-dimitriadis-1.html"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/433529"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=DIMITKON01"
"http://fr.dbpedia.org/resource/Constantin_Dimitriadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11111"
