"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#label","Isaac Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#label","إسحاق باين"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#label","Isaac Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Payne (ou Paine ; 1854-1904) était un Séminole noir qui servit comme éclaireur dans l'armée des États-unis. Il fut décoré de la plus haute distinction, la Médaille d'Honneur pour sa bravoure au cours des Guerres Indiennes dans l'ouest des États-unis."
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Payne-6654"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9009"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62s4g5x"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012609040496"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2366545"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7416041"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qthg"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isaac_Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسحاق_باين"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6076935"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسحاق_باين"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isaac_Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/deathDate",1904-01-12
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageID",11239449
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",168166236
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecos_(rivière)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor_(US_Army)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1904"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brackettville"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompey_Factor"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireurs_indiens_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireurs_séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éclaireur_indien_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Paine"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ward_(militaire)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1854"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/indianwars.html%7Cs%C3%A9rie=Medal"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/wikiPageLength",3883
"http://fr.dbpedia.org/resource/Isaac_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1904"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor_(US_Army)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éclaireur_indien_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1854"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://xmlns.com/foaf/0.1/name","Isaac Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isaac_Payne?oldid=168166236&ns=0"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/consultéLe",2007-01-15
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/date",2005-04-19
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/dateDeDécès",1904-01-12
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/dateDeNaissance",1854
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/nom","Isaac Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/site","Medal of Honor citations"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/titre","Indian War Period Medal of Honor recipients"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/url","http://www.history.army.mil/html/moh/indianwars.html|série=Medal of Honor citations"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/unité","Éclaireurs séminoles noirs du 24e régiment d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/arme","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/débutDeCarrière",1871
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/finDeCarrière",1877
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/grade","trompette"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://fr.dbpedia.org/property/âgeAuDécès",49
"http://fr.dbpedia.org/resource/Isaac_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isaac_Payne"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/activeYearsEndYear","1877"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/activeYearsStartYear","1871"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/army",""
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/army","cavalerie"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/deathAge",49
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/abstract","Isaac Payne (ou Paine ; 1854-1904) était un Séminole noir qui servit comme éclaireur dans l'armée des États-unis. Il fut décoré de la plus haute distinction, la Médaille d'Honneur pour sa bravoure au cours des Guerres Indiennes dans l'ouest des États-unis."
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Séminoles_noirs"
"http://fr.dbpedia.org/resource/Isaac_Payne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
