"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#label","Sidi Kacem El Jellizi Mausoleum"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#label","Mausolée Sidi Kacem El Jellizi"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#label","زاوية سيدي قاسم الجليزي"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo de Sidi Qasim el-Jelizi"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#label","Mausoléu de Sidi Qasim el-Jelizi"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#comment","Le mausolée Sidi Kacem El Jellizi (arabe : المركز الوطني للخزف الفني) est une zaouïa située aux limites de la médina de Tunis."
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaouia_of_Sidi_Kacem_El_Jellizi"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانقاه_سیدی_قاسم_الجلیزی"
"http://fr.dbpedia.org/resource/Mausolée_Sidi_Kacem_El_Jellizi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Kacem_El_Jellizi_Mausoleum"
