"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#label","Jay Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#label","Jay Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#comment","Jay Campbell Buhner (né le 13 août 1964 à Louisville, Kentucky, États-Unis) est un ancien voltigeur de droite ayant joué dans les Ligues majeures de baseball de 1987 à 2001, dont 14 saisons avec les Mariners de Seattle."
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jay_Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=buhner001jay"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/buhneja01.shtml"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1001638"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=111676"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=buhneja01"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163219"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاى_بوهنير"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jay_Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0225lt"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイ・ビューナー"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jay_Buhner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageID",3687641
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageRevisionID",177392003
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voltigeur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Alexander"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Seinfeld"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinfeld"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Steinbrenner"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Jay_Buhner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(baseball)"
