"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Dislocation de la Yougoslavie"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Dissolució de Iugoslàvia"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Sự tan rã của Nam Tư"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Распад Югославии"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫解體"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#comment","La dislocation de la Yougoslavie se produisit à la suite d’une série de bouleversements politiques et de conflits au début des années 1990. Après une période de crise politique et économique dans les années 1980, les républiques constitutives de la République socialiste fédérative de Yougoslavie se divisèrent, mais les problèmes non résolus provoquèrent de violentes guerres interethniques. Les guerres touchèrent principalement la Bosnie-Herzégovine, les régions voisines de la Croatie et quelques années plus tard, le Kosovo."
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eclatement-de-la-yougoslavie"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maps_of_the_Breakup_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/yougoslavie-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Disolución_de_Iugoslavia"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유고슬라비아_해체"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفكك_يوغوسلافيا"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Disfalo_de_Jugoslavio"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การล่มสลายของยูโกสลาเวีย"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Disrashonnaedje_del_Yougoslaveye"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jugoslaviens_upplösning"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Raspad_SFRJ"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozpad_Jugosławii"
"http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dissoluzione_della_Jugoslavia"
