"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://www.w3.org/2000/01/rdf-schema#label","Société française de médecine générale"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://www.w3.org/2000/01/rdf-schema#comment","La Société française de médecine générale, abrégée en SFMG, est une association, société savante, non syndicale, de recherche scientifique et de formation médicale continue. Elle fait partie du Collège de la Médecine Générale. Elle représente avec le CNGE la France au sein de la WONCA."
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138470506"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677282"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnlw81"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageID",7686113
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageRevisionID",139062607
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_générale_en_France"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_professionnelle"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_résultats_de_consultation"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_médicale"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1973"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_française_de_médecine_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
