"subject","predicate","object"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#label","UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19554604"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UGC_(동음이의)"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296284"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugc"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UGC"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageID",50298
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageRevisionID",150371771
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_2.0"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourguentch"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_généré_par_les_utilisateurs"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_des_jeux_uniques"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGU"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codon"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystéine"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ourguentch"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/UGC","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/UGC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UGC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UGC?oldid=150371771&ns=0"
"http://fr.dbpedia.org/resource/UGC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UGC"
