"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2000/01/rdf-schema#label","Office national d'électricité"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2000/01/rdf-schema#comment","L'Office National de l'Électricité (ONE) est l'opérateur marocain unique de fourniture d'électricité du pays. Établissement public à caractère industriel et commercial créé en 1963, il emploie près de 9 000 salariés et compte environ 4 millions d'abonnés. Parmi sa mission est de satisfaire la demande en électricité du Maroc aux meilleures conditions de coût et de qualité de service."
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463579.a"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349644"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt1w"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتب_الوطني_للكهرباء_والماء_الصالح_للشرب_(المغرب)"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageID",3374341
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageRevisionID",185141088
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahim_El_Hafidi"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_productrices_d'électricité"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_éoliens_au_Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Fassi-Fihri"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medgrid"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_au_Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_Benhima"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'électricité_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one.org.ma/"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/wikiPageLength",1494
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_au_Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'électricité_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://xmlns.com/foaf/0.1/homepage","http://www.one.org.ma/"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Office_national_d'électricité?oldid=185141088&ns=0"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Office_national_d'électricité"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/abstract","L'Office National de l'Électricité (ONE) est l'opérateur marocain unique de fourniture d'électricité du pays. Établissement public à caractère industriel et commercial créé en 1963, il emploie près de 9 000 salariés et compte environ 4 millions d'abonnés. Parmi sa mission est de satisfaire la demande en électricité du Maroc aux meilleures conditions de coût et de qualité de service."
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Office_national_d'électricité","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Casablanca"
