"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي لكرة القدم الدرجة الثانية 2013–14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Pays-Bas de football de deuxième division 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Первый дивизион Нидерландов по футболу 2013/2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie 2013/14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 de Eerste Divisie (ou Jupiler League pour des raisons de partenariat commercial) est la 58e édition du championnat de football de deuxième division aux Pays-Bas. Vingt équipes prennent part à ce championnat qui se déroule en matches aller/retour sur 38 journées. Le champion est directement promu en Eredivisie tandis que les équipes classées de la 2e à la 9e place participent aux barrages de promotion/relégation en compagnie des clubs classés aux 16e et 17e places d'Eredivisie."
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_дивизион_Нидерландов_по_футболу_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_لكرة_القدم_الدرجة_الثانية_2013–14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهولندى_لكورة_القدم_الدرجه_التانيه_2013–14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_divisie_2013/14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eerste_Divisie_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_Eerste_Divisie"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eerste_Divisie_2013/14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vppnvs"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13575451"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eerste_Divisie_2013-14"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageID",7310866
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",189365981
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_D3_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP_Oss"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groesbeek"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmond_Sport"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MVV_Maastricht"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roi-Guillaume-II"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Van_Donge_&_De_Roo"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Toekomst"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Vijverberg"
"http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
