"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","玛祖卡"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","マズルカ"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Masurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","مازوركا"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#label","Mazurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#comment","La mazurka est une danse traditionnelle originaire de Pologne, très rythmée, à trois temps, de tempo vif et dont les accents se déplacent sur les temps faibles. Elle connut une grande vogue dans les salons européens au XIXe siècle et passa rapidement dans le répertoire populaire et des danses de société."
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122185.xml"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mazurka-1"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/masurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2163709"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마주르카"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4276508-0"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Мазуркæ"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00053966n"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mazurko"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12490762g#about"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזורקה"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mazurcă"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мазурка_(танец)"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Masurkka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX536716"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაზურკა"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛祖卡"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mazurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026928"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مازورکا"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27245"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մազուրկա_(պար)"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Masúrca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мазурка"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Masurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Masurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Mazurche"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Masurca"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Masurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مازورکا"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mazurko"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mazurek_(taniec_stylizowany)"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mazurka"
"http://fr.dbpedia.org/resource/Mazurka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazurka"
