"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://dbpedia.org/ontology/wikiPageID",14207008
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",184042703
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Coupe_des_énergies_alternatives_de_la_FIA?oldid=184042703&ns=10"
