"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2000/01/rdf-schema#label","Hélder Muteia"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2000/01/rdf-schema#comment","Hélder Muteia, né le 21 septembre 1960 à Quélimane, est un écrivain, poète, journaliste, professionnel de l'aviculture et homme politique mozambicain, qui fut député et ministre de l'Agriculture."
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7689_3731"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88270753"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65160367"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32056045"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4h37nxr"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p098011790"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12267552b#about"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hélder_Muteia"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quélimane"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageID",13090307
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageRevisionID",181899052
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrua_(revue)"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eduardo_Mondlane"
"http://fr.dbpedia.org/resource/Hélder_Muteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_mozambicain"
