"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Ain't Misbehavin' (comédie musicale)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Ain't Misbehavin' est une revue musicale avec un livret de Murray Horwitz et Richard Maltby Jr., et de les musiques de divers compositeurs et paroliers arrangées et orchestrées par Luther Henderson. Il est nommé d'après la chanson de Fats Waller, ""Ain't Misbehavin'""."
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0227999"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002523199"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1425"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/5a3"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014ywy"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697240"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_Misbehavin'_(musical)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_Misbehavin'_(musical)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",14018323
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",185264816
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X_Boulevard"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(chanson)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élite"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlayne_Woodard"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_Desk_Awards"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael-Leon_Wooley"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyric_Theatre"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle_Theatre"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoy_Ballroom"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_du_meilleur_album_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_chorégraphie"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fats_Waller"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_émission_de_divertissement"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_comédie_musicale"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Freeman"
