"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#label","Ein amerikanischer Albtraum"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#label","Sextusen kalla"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・デス・トリップ"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#label","American Death Trip"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#label","Seis de los grandes"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#comment","American Death Trip (The Cold Six Thousand en anglais) est un roman de James Ellroy paru en 2001. Il s’agit du deuxième volume de la trilogie American Underworld Trilogy dont le premier volume est American Tabloïd (paru en 1995) et le dernier Underworld USA (paru en 2010). Ce roman s'écarte un peu plus de l'actualité américaine de la fin des années 1960 pour se recentrer sur la fiction. La ségrégation, le Mouvement des droits civiques aux États-Unis, la corruption et le mensonge de la guerre du Viêt Nam font partie entre autres du paysage politique de ce roman."
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-16-320300-3"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-16-320440-6"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/4-16-320300-1"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-679-40392-0"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/4-16-320440-7"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-679-40392-2"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/coldsixthousandn00ellr"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/4191"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022kyh"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・デス・トリップ"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305374"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_amerikanischer_Albtraum"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/46867617"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_de_los_grandes"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sextusen_kalla"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL553831W"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cold_Six_Thousand"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/196643087"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b463639d-83c6-4ba5-a362-2a32e780e3d9"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sei_pezzi_da_mille"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageID",1055502
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",164081417
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ellroy"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_littérature_policière"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Rivard"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/American_Death_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
