"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/2000/01/rdf-schema#label","Droit français des contrats"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/2000/01/rdf-schema#comment","Le droit français des contrats fait partie du droit des obligations qui se trouve dans le Code civil traitant des contrats. En France, le contrat est un accord de volonté entre deux ou plusieurs personnes destiné à créer, modifier, transmettre ou éteindre des obligations."
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502059"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g561pt"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_contract_law"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageID",13852419
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageRevisionID",190966705
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_d'adhésion_en_droit_français"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/loda/id/JORFTEXT000032004939/"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/international-and-comparative-law-quarterly/article/abs/new-french-law-of-contract/AB39C7397EB065B57BDC011F2A725633"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/wikiPageLength",1598
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_français_des_contrats?oldid=190966705&ns=0"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_français_des_contrats"
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/abstract","Le droit français des contrats fait partie du droit des obligations qui se trouve dans le Code civil traitant des contrats. En France, le contrat est un accord de volonté entre deux ou plusieurs personnes destiné à créer, modifier, transmettre ou éteindre des obligations."
"http://fr.dbpedia.org/resource/Droit_français_des_contrats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
