"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#label","پات بويت"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#label","Pat Boyette"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#label","Pat Boyette"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#comment","Pat Boyette (né le 23 juillet 1923 à San Antonio et mort le 14 janvier 2000 à Fort Worth) est une personnalité de la télévision, un réalisateur et un auteur de bande dessinée américain. Il a utilisé les noms de plume Sam Swell, Bruce Lovelace ou encore Alexander Barnes."
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0102124"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/345952"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378945"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/60721934"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_Boyette"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پات_بويت"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98806"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107863592"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqvpg"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pat_Boyette"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pat_Boyette"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageID",7048546
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageRevisionID",169274349
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Antonio"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Comics"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bandes_dessinées_de_science-fiction_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fort_Worth"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_de_western"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_Kid"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Inkpot"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_valait_trois_milliards"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_de_l'œsophage"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlaws_of_the_West"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Inkpot"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1923"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Jim"
"http://fr.dbpedia.org/resource/Pat_Boyette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolt_(comics)"
