"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Film indien sorti en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_indiani_del_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Índia_de_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Indyjskie_filmy_z_1975_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_هندية_إنتاج_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Индии_1975_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1975_intialaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_India_tahun_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9974961"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_India_tahun_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://dbpedia.org/ontology/wikiPageID",8222107
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",106310496
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Film indien sorti en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_indien_sorti_en_1975?oldid=106310496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_indien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1975_en_Inde"
