"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#label","La Rue Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#label","La Rue Ketanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#label","La Rue Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#comment","La Rue Ketanou est un groupe de chanson française et de musique de rue, mêlant musique tzigane, folk, reggae et pop."
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Rue_Ketanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1227"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000395869"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/964036"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5RJtcUSgNu7Y3X9YmZDci9"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1484842889"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/368277"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0169_1323"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・リュー・ケタヌー"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799105"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q8517"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Rue_Kétanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/La_rue_ketanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Rue_Ketanou"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151522298"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fddf4c3e-fecc-4fe4-83d7-eb830dcfee2b"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14051867g#about"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageID",252665
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageRevisionID",190640769
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_sur_le_zinc"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tzigane"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Pujol"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/La_Rue_Ketanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
