"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/2000/01/rdf-schema#label","Le Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Le Berger est une nouvelle de Théophile Gautier publiée pour la première fois en mai 1844."
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653377"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageID",7183225
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",190991951
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_familles"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_littérature"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1844"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Le_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1844"
"http://fr.dbpedia.org/resource/Le_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/Le_Berger","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Berger","http://xmlns.com/foaf/0.1/name","Le Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Berger?oldid=190991951&ns=0"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/nom","Le Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/parution",1844
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/parution","dans le Musée des familles"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/personnages","Petit-Pierre"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/personnages","Le curé"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikisource","Le Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://fr.dbpedia.org/property/wikisourceTitre","Le Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Berger"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/firstPublicationYear","1844"
"http://fr.dbpedia.org/resource/Le_Berger","http://dbpedia.org/ontology/abstract","Le Berger est une nouvelle de Théophile Gautier publiée pour la première fois en mai 1844."
