"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/2000/01/rdf-schema#label","Pétrus Richarme"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/2000/01/rdf-schema#comment","Pierre dit Pétrus Richarme est un homme politique français né le 18 septembre 1833 à Rive-de-Gier (Loire) et décédé le 9 juin 1892 à Paris. Directeur d'une importante verrerie, il est maire de Rive-de-Gier de septembre 1870 à janvier 1874. Il est également conseiller général du canton de Rive-de-Gier en 1871. Il est député de la Loire de 1876 à 1881, inscrit au groupe de la Gauche républicaine. Il est l'un des 363 qui refusent la confiance au gouvernement de Broglie, le 16 mai 1877."
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8393"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_jhd60"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026420"
"http://fr.dbpedia.org/resource/Pétrus_Richarme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
