"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2000/01/rdf-schema#label","André Ouvré"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2000/01/rdf-schema#comment","André Ouvré est un homme politique français né le 23 mai 1852 à Paris et décédé le 23 septembre 1918 à Château-Landon (Seine-et-Marne)."
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5638"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2029/9"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6446_8745"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kk2fh6"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132116648#about"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1931151837983520520005"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27899334"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageID",10453763
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageRevisionID",183034903
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Landon"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1852"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1918"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1852"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1918"
"http://fr.dbpedia.org/resource/André_Ouvré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Ouvré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Ouvré?oldid=183034903&ns=0"
"http://fr.dbpedia.org/resource/André_Ouvré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Ouvré"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/abstract","André Ouvré est un homme politique français né le 23 mai 1852 à Paris et décédé le 23 septembre 1918 à Château-Landon (Seine-et-Marne)."
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/André_Ouvré","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
