"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2000/01/rdf-schema#label","Unité dissoute de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17162856"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageID",8012139
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageRevisionID",190716932
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#prefLabel","Unité dissoute de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française?oldid=190716932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_dissoute"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_de_terre_française"
