"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","2003 Sarasota Clay Court Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","Sarasota Clay Court Classic 2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Sarasota (WTA 2003)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Sarasota 2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Sarasota est un tournoi de tennis professionnel féminin. L'édition 2003, classée en catégorie Tier IV, se dispute du 31 mars au 6 avril 2003. Anastasia Myskina remporte le simple dames. En finale, elle bat Alicia Molik, décrochant à cette occasion le 4e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Liezel Huber et Martina Navrátilová."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jjlz_z1_"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarasota_Clay_Court_Classic_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_jq75"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353740"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Sarasota_Clay_Court_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Sarasota_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarasota_Clay_Court_Classic_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sarasota_Clay_Court_Classic_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://dbpedia.org/ontology/wikiPageID",2767642
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sarasota_(WTA_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",178152205
